﻿﻿"№ ГОЛОСА";"ИЗБИР. ОКРУГ";"АДРЕС ГОЛОСА В БЛОКЧЕЙНЕ";"БЛОК ГОЛОСА";"ВРЕМЯ ЗАПИСИ БЛОКА ГОЛОСА";"ЗАШИФРОВАННЫЙ ГОЛОС"
"10";10;"0xE0151593ADc7F480a4a08324BA671B70ecf44269";"#668";"08:02:58";"{""encryptedA"":""0x3832ef737a481f3100dfd1664b1dc3b42ad1f80ac3b942bbc90a8e30206955386bcc4891f0b13d853e09fad6f8cc48074b290ed2b40f19054aa14f08e044ca9cbaf9f0f6653ffe36204f3a893c5bca6cb9e0208a69d0e7f1094014b507d084c32621c8b52a7a0c1df07881e72c723a30c73ba8b33efe03d5e09a92f76e985d79"",""encryptedB"":""0x03f7bde765cc6b5c1e2c0b62daf66ac1edafd2569bb3661314181d46f9bb38cae873c7b0f020a933ad156a4966c57510ad18dab7475a41a6caeb3a30cdfce3689e96f65ea36f53a93d4d2b75a01b7af63b230f9d088ad810fe259c6054f46d2d81fe98f55e749a3b8bdce4deaf1ed3dbdef0abd57bb2fbb55109a4d21b9f906c""}"
"11";30;"0x81B8320229C6622ba709029Fa10a2D8daC39b9C2";"#668";"08:02:58";"{""encryptedA"":""0xa78b0103528da7de4c45a598285da59d6040190d54749741733a2c7e165c7fdf79d201c32c78ef0db4dc9eeaaf90ef60bde6cbdbe14235cbd76ce3801e05f12e0491aae1d71b59cbccfab3e3ba676c44c80064ca64487541e20759876b7447c27831e459b2158fe6decc8ec20585b9b7fea8585df3ed5c5d810cd5a32f073fec"",""encryptedB"":""0x48bf611ae375ecfe525b652a2a2cd1d1282ef904211b5d1c3745d10b56a4f87d56e28a014f65a1d78b6712d9c9f4cbdd0505a7d422279cf082d82fe60825e6793b4d782e58f0d7aab00577f98fc610fd8f77f396775bd5ac2b65bfbb08b7f315bca6b014d84160b8528972c62e205110cfaf6062ee628d4cd90f0e8e031b9042""}"
"12";30;"0xDFA0bE254277256981A3342E162d92828e382079";"#668";"08:02:58";"{""encryptedA"":""0x9bc4fc17b546ceab9a322cc66b92565a9c44fe5ce07062be250073b34d169f033d6ec62734ab2dc65ed9b06645b5f20115583dad64647b13f95eb8fc8c71fae2639a52aab78d4f4a59a44d621b47c6f9f1172d716fcad6b5a78fc79acd8ce221d55ee8ae1428d975ae5876ee8a2797807cae594e322d23f793c101663c970e64"",""encryptedB"":""0x2a922cd485f58e0c8863e3aa121e25aaa0ace1f3ea27925fb0ae521edec00f993c483dbf5ada234e7d978942f9b64b47829acb3dfbb690543bb7f1dbf432a27aa018c4bb733c8258ba965d0fd882a89ec61afb6bbbd187e182f8be54d51d1beb133ee0867f79c41fd994321da7c64979656372e84be90db959d2b4526b992672""}"
"13";1;"0xc80bffa62A64276A6a134707184d03618BD8eB3c";"#668";"08:02:58";"{""encryptedA"":""0x032636c579b2388d1fe1165a4323797d801c8cb3b683e14b12227c488e7c1f8d9872c5da6ebdc692e58bd7c27bb8d452ba0b3a1c46745e6d1f93361887a666e780671b049d2a3684760193eca75cb374133c90e3289c6446432ddd8037ebf54b00d306482dfc3a06114809b5faea9c84fb72c05ad38737ff76f31b508c449f89"",""encryptedB"":""0xe7faffa41ed9bad53b40bdfe648dea0b59c3dcad869a3a4389bd944344dc685c282c6b423572e987b16d4ce15a6d72560577be5e551d741a0ce20121c4c4d2af00f87172d1188556cff5a0d68f87ab62f60738c2ae83f63d62eb49140baba6bd7e890cbe376b75408d55d6f21713b34b5997b230768898c40de013d3fc01ba0e""}"
"14";30;"0x0b58717EB78B18fFBc8F7FEAfd02C84662e8f1e0";"#668";"08:02:58";"{""encryptedA"":""0xc1184375daac8e57875b0e5e97ad1b58ea68b9fb04feb2701a05eb1622ad8ad4b37d3a1e172ffef510c29585d4e473f5da7c57301e308dc7edee1519a66f69133b7fbf6e71042ae4f2de00bf220dccb283427bae42cf782b6d1dd5d50a48726da5db1ff307e7403217b8d0e833e9bb717b32b957c39cf741200215d2432d8f98"",""encryptedB"":""0x9a6c43a6735ca0b4ec9f9b01082eb7586a5abceabf9305155a9336c3df183319775dbe05f1d35ef06469fd12cd28cbeed77d6e4191249ab3766b848356335c22852486a8ae9b6fb652d725bc1dd2fd6131967a36b6324cb11204b93be3dbc548ec98f6de83376c94fd1c3cf4d206f1548b9bb8193b8bcb45d99d1d357aede16c""}"
"15";30;"0xC2f9BA9e397C67743B32f082bc41DaAAA2C54EB1";"#668";"08:02:58";"{""encryptedA"":""0xa330bce9452947d2e9c1bc25644d75b04c844a5e06df0daccc57a9f24d407ef11f93760087251dde88ccdd8bd7453d1fe714242128c3a330fdac67b0e386c9ae854a6aae6cde07e1e30887bdf55f25f87b594179366ff296481a79de6ba84041054be2eb966135de9e91bb39fecc8ae394051433ab8e51be7cafd07e6484ef79"",""encryptedB"":""0x35b15f4957f3c9abd5ce3927c4b1f400ecb40c0ec8bc50540429be51d738a86128cce6aef0f661877c7eb60da24efa5803dfbb5e2fd72b5b4704013104fba773bccd0bee6dc659c57918c2e22f1927ea9e23aa4ce7b15158621563e4fb44d4c27a99622a0959f1c243b9c39bfec5b47728e5627ad65a98ee0310c4be7a1d186d""}"
"16";10;"0xB7fF57b8Eb32F1D5Dc01f6feC7fE823aaE510037";"#668";"08:02:58";"{""encryptedA"":""0x542475667e30c658efac525bfd9fdb91594a11b8d13c9d675ad33a00a44014bea3c75a0649a7f38a2435a8335bf08818974fe4e1f4fabc95c23e3795b98b474b3822b09026d7cb32d3de9b17069681c07fb61e230f78216b6db78774507669105c661dc19c2f1779a87762154d7b58ff403135f9220e48e08b67f4f0ff5846aa"",""encryptedB"":""0x1cc786a7a927492abd4644c4b4ffec51543db9f359d5e05acebbdd488d38811bd90a450d6b1d8637c9c5b7a337b295d53d7f294fa0fe8b1016ff80553828c0f99d74a0c3730c8260c8be4c81f8a1be7496e0f0c879e32e6562e37b6660266a25ead958d68ade6ba7fb559c5aa9c5259b61ab7984a34fce0c69ab708c40178229""}"
"17";30;"0x86C87f7E7a2D13d82adFae840b6cF8d08Cb5C7E7";"#668";"08:02:58";"{""encryptedA"":""0xb9e08e41c79ad8a0632b5a8b3d7e2a676e3274d86979ca561b496b7dd0f304fa757a4cbf79550a154a45fd3348e19852a6691e9511912750ff276b3287f5d888f6c3dd760cd12308d168102b5f1849b142ebdf7b083ea414dfb1e28da550167913dcde1e36a6100bfcd17548acf8d5b2975de2755a75bf14a59465e6c5944181"",""encryptedB"":""0x816c0f1e59306286c0b02de82049a126044a9d56eb100405d2fea3ae523f6dc65d9f64fd7b04390863da26f8ef67b96cf8c8d5212ac61364017db3ed0c223c13eea35f62dc60badb7ab47861edd174fbd3ca560264f21f7a4a9b4c0d94febd5678209446e9785f853486f84995f94443bfd3fc1f0f30925faa1fe754257e0c6d""}"
"18";30;"0x8D1484C60428bfEa917619E907E3a1Bce3Aa9E40";"#668";"08:02:58";"{""encryptedA"":""0xd2522de8d410f4b2c4872a416b9726d07542ee4844580fab8cf1fb1971410c93c8215d5d717b0541b7d7e50f914d731241420bbd6b27707f33a8f2d99a7c52733794922bd33a18b35b084c03053d569c2dde17be267e850ff5f8c29f094fd98f488f06857df3c475e30e2359480a668b7abd615940e5a2fa91651f16438b914e"",""encryptedB"":""0x9299660ab73ed12c8f0b6623f6eed4f7cf29d644fd5d1e2af46a154661df2fbfaa97d39d4af8c743c13c6698a3f5faf11a363d1b35d8a1ba65a4258469fd4d26fa8a778ff42f30d0014e2d0c5abc1a612cdf8933755e6aafaf4a5d8c4a128afa9f10eae622abfe21550d46c9d8884fdd6f05e4506568dc5d58614b42567eb04a""}"
"19";30;"0xE239E6982bf9D46C324E48CF21742C8105D60689";"#668";"08:02:58";"{""encryptedA"":""0x329a4c2805b4dddf8df7ac7f6473e542f024bf7acd304112f767f175d8c0345f01b789d6619ff35cfc58074e2f687b028051501a5a537f7b636e0eddb46b78f6c5fcea865040397469dfd5a4427e9f81c607db678753941933e7c7d7d5e7989cfaa32af1d8644dc9c9f1d179ecf3ed3db02f58ad4c9e488faeb7f03dd26a7f38"",""encryptedB"":""0x88f36d0f2afe60c51eea52c8df3d48c4fb5adf1e1ebe754f48d473c837a3210e62005f5028b08526cfb10e48a886f437db1e7f0160710591e5ae56342250709e3b34d704a348ce4f1dad4108080a7fc5fbefacceec11c2c1ea0906435e8f6fa60ff9a2bcb07f0467a73098683d6eb936fcedf8522195464842ec6708f72755dc""}"
"20";30;"0x71Ec37e6D6931EdDC293D01efDe365bdF40d30eD";"#668";"08:02:58";"{""encryptedA"":""0x95cb0c148f138a85d3826c8c06abeff66b3365b74faba00e759485c51c269c48daed52c103affd92bf12a9e6120c48ed8223fb1efaa0072236c1c510835b14804b8320b436bcd676a6e19bc1ac84058f967412d87fba5847eff747bd193f2324786d9ff2b46d50e1a6c4731080cd2ee2f37260148952df6cf1795b6a851a605b"",""encryptedB"":""0xe19d824ef0f5b10cc60572c24eec061ead9f55dfbf072b7f1dfe0d4f5213f2a34903ba17fd6b74a7037890154334760f41e1ba8347b34cbdec68f64d3e21f244391903e03708a771c6eb331c9773f988aa32854f10f924f25d6c65a3bcc01d76d50624163008757bf122e3c2a0264b282f69998243ffa65f40ba54c7251d0898""}"
"21";10;"0xE7F3467EAA2796cBf3eD59F92d5C6029199003eB";"#668";"08:02:58";"{""encryptedA"":""0x952f8b615ac5b66a05c1c58e94b4bfc043ae199b5f50bdbbe109341cbc62b5245be0cdef62d089899297b88a52635438490f388c805d52d8389eadb1f9f066c7f631b430f1d7954175b1b8ea35897bb59ceaec50a6c16ff16f674283dd14f39717bf4797cb815942f725a4a3efa333be04146c265affcf535b28afd866edea34"",""encryptedB"":""0x11f4f180af6c36fde2825ab2098275ad1d961d6c01e0096ebcb26d427032253a73c0666cf2e512ff172e2afc3832081c04f19bfcfef0b82842d53cad87970a10aaf58106f1c44935e0d6eb4972f6111d70bc07d31f24084076df9da7938d553a72da45899e6e1df10d179376fe0317d6b32be886e19909d2590718c6c627718e""}"
"22";1;"0x10909e1F2999AC0D5935F75618F44efe5caa3174";"#668";"08:02:58";"{""encryptedA"":""0x3cf4df33d41a2f7941f7806f32ff335f2897c56f8a651211c3ca19f2c158855eb29760a5d9c31f9340a75d8afac168067f9604dc1aac00398da5ab8e55a91b7088ddb0055783ec7475283d23516cbb204bcff93310b3de6a857fd85ca92d6ef095e3091b696b61f45a6880b2bbe6d1fa1913874d1b7174e9e80770293cdb7ebf"",""encryptedB"":""0x34b23acd7c0ddfac01ead785ec92dabbae84b578bbd4f8fae6756254eb134010f294825c7a2a91bb8dcec1359620e85d0fef2ed76d78f49bdd8fa20d158c9520d5df0ee8890dfcfd855711a1c4267f14f67486d1596d1573d6f5848b30ed54033a99db9631ce0e92d0d45e1356bbff4ff3be68ac0ce8c2430fc2c313ff940b5d""}"
"23";30;"0x0c3cD4A3AF832B9844262437c7Da9B707B63145B";"#668";"08:02:58";"{""encryptedA"":""0x194862392466472ecc842447d78fc09e1e8f4c904e04bd372db74aeed2fd265bdeae5f91623f5881ebdc09d69c2fd7a3ae71a0a97b352a56ac0019fb5e55c36c3a8aa92c5139bbf89cbdc2e0419e92bcb802b5a86397c34033b5f75bfbac2d5cdaa3c32617492c9320da55f204b8b486836972afab1cd7ec6acb4c40c72efff4"",""encryptedB"":""0x29505bc5bb9d4990c93fb7ef774451dc285b0f1cf865f34ae73c2393cd1d18678c41688dfa1a381c9a34117868d6b2797fe3d75f19a5dfbbb5495f650544195ce544327cdf3d4c138d7704b7737e0cdf9c8c4cab2f53c19e7eac740325912ccffadb44abd445b0510141a7dd2ce5b7f61aa51ff4338d737f941c42e94c914d9b""}"
"24";30;"0x28089A846228028aa5b590911BB9B905bDE53E48";"#706";"08:05:08";"{""encryptedA"":""0x8a4c1e658cbcad3da56101204c66070a0cbc8ac3acaf28753c2b2ba66dd48f630fabb92f34babb89365a6fd0ae09fb88f5d759903de4a05d95591598fe80de11b6fb3d3424f067f78f6ab97ae643e947df251ff6e337c7ca69a00f65fc2bc5a7beb6165e96c027665d0cfa683121c4c3f8f5c964698da9600b28097df0a4d06e"",""encryptedB"":""0xd7c5c0e6d3cb06226d17c9037dbfc260e1bbc424585d956a15e2cb378873fc688c538d365b20046380034f023c5a0ac11ac121420bdf958fbed19c25a83201b9027675647feaaf5ab4291888a9b6b3e9f31c2b9db28b7177d6babe8249f589c83bcdfa62eb99080bf5ebe674b7d046e749bd4027418a9026fbd4e4d6b6abdde6""}"
"25";10;"0x89BB06bC4BF0cED6aab9c049D5277E1e91187A43";"#706";"08:05:08";"{""encryptedA"":""0x1319dd86675d845017b108324b1d469d51f0df98c41fe9d1eab5756f73f85eef77e406e83d1651c54cb05c09803798ad4f1b36de02cc87049225397784baceab7a0364939b44e2b8500ebd6af978f792ef850591556841ff624cc8c7d616a8472264b6e1d9e8f3d4805ae4ad26f6c45f4bc0c3bfeef7c50c59b8eb59fea744e3"",""encryptedB"":""0xd3db533a8f1c9a71d3675611d30c50286ee7088586151ac7b5109a68e816c21e5c7b8710e991f8bdbaea3ffbc04f66221cc6db9b7c222fe1d0d91a4265fbd1f46e8b717fc387d89c4eee1d149367d5b1b494cc558e6d6ebdf63bc5644000092b6422a6158268e6b34416aa896d3e496f405a311f132e8c339492ce1c536c8fc0""}"
"26";1;"0x50A812dA0695C8ebCB3A448a6Eeb83A428ff8AbE";"#706";"08:05:08";"{""encryptedA"":""0x787b5d52cddb20bad4c9f014568681f8cb861c80e4e0774d025de4b566c5ea4324948edce5d97787de9a6272a674d3952fcf59dce441d35d418e5a1a8c2437db6fa791f93044b9cae994621230ecd8dd6a323f55a7acf25212c188d4b5ce187ba7b21a3b1c804f40ae572cd554954294b9e7a9a5215841b00d76c28240ee259e"",""encryptedB"":""0xa8f53345830956500c690859c4466a5a4ba63b939dd978d2992271b476b16925812682d41a20709762d66317e1530a0e1d50c3ffdbd07e4b0d1877ddaf12e1388aa0b0644e85df0401fd76102002ea1d177cd8b91d6ad5b55c06496050e56db155631ead3285dcec9e178500f1db74631ff9c97e93fb39ac81aa3c81fc754c20""}"
"27";1;"0xD4dAc80f9D4ebe7ffb6804D07Be53C8DAdbFA5ef";"#706";"08:05:08";"{""encryptedA"":""0xeb0abcb58977da867facd1e8b940dc6cb7b18dd5be96c9189a281d4c1bde2feb442216f97ab9b7b7b623a989190e8dbcde70edde9dd42c5f6bc257d86f7c01b9de8f4a451126f4c055dcde36272324ae14e37e40246300d30a9b3c4e94758a7230b03a9ce1a33360aff06d0aad68ba26dad8151579495a6af9eedd7d8ef0d752"",""encryptedB"":""0x83de12109cad390d53f94b21cf4d4c2db0497836accd08d159e245b7bf79b985f84c3584189f4699249367b358d643e2e0063e39cf6bbcb8968aa5c6ac02b97349cd7b5257cbe80ffa00927a5af46ca94dbdda46b20d29804f4354ce802b37f500b38ae3cb61463a8d82a8ec1c2da0aca1d8f2516372d427133ebd39f779c84c""}"
"28";1;"0xEb5B3F54c983283DABEd9b9bbcBAE72302624D58";"#706";"08:05:08";"{""encryptedA"":""0x38918580fd278b1f2bcee32782b91f290bd50efbcf41e85e7e1ff4f56b24c64cec84050c63a291c49a9c147d14e74aafc6a5f0067b9ae38d45e405a9f2b9719de6b14c4762656887f9e425f978de0531f5fa39fd83a2c5142fe852e5e6886cb4c8feec15e87a1e4289b092b146dec2ac89a1040b7a1301e98d8d1a6d788123ac"",""encryptedB"":""0xbc5539e5bd05d5ff31550280fa08284f1782d13911a333926a09ac211ade522d987538d420db4bea9c701471a583da5b25cbef639fa1e7886b74eea16b55a75ae47b914a6a48581a17990f8bb8159f50ae651ead6871f97b3c027425fac2f9eaa33c4c0df3abcedb6484cee4b08aebc3d605498004058b12caca2dd34c4156db""}"
"29";30;"0x12A59A024021e864dD7762b631794169F085EA8d";"#706";"08:05:08";"{""encryptedA"":""0x7fa1c8cd9b7ae564dd505fc44fd96fdade713d901d1ef188f93c296b20a28e1365d15a8e10c78ffb8b1eda448f52dfd4f46e4d17c6a10c36f66b870917ab556dd54239cbb0e72ad48f883941b26e8648d5a29f1328328405337230b089000dd13c7335bdf09b4895306a4b3df8f83443aa985b6c4c8ea12653a28917af27dd9f"",""encryptedB"":""0xcabe4cd03b99c60b359aaa858ee5718301c3af323a388011bf99e2c057d6c7c2999fa5c406355630b6cc920698895a7e95a7092271a9f82f9d38d4e35bd87f62862bff5d4123dfcaaa9f112ffaad7efd2ce7b28f64e1aeb3499b259e7da0a003c2420792de244e239bb3bb78dc536674ddce0b8a07b942bfe169fa6dfa4cc444""}"
"30";30;"0x8f2Dc960a20fFfa0579690eBfEA416b805C5abb2";"#706";"08:05:08";"{""encryptedA"":""0x654082c6d0078c2716285122a871b8d281b14c91abf26849be068e3b461a335e7968fb05ffee56664f2fd98495cb3093f49d122153b9ed160b3388af4f791594f87e5540da1760cbbece7067f2a59fa4942284857a52a8c8bb38a45dd1beef233f9207b99d7e81c986c9e8acbe7be24cad97a8e245ad73ce7efbcb9ca0f952b2"",""encryptedB"":""0xaabf1f0d9f7e8d5b3f4e662d85bb65c4aa42df58b7dc346c386482c87826728c78a75b22b11a9b87aef8acbee0d56f9da1968fcc8bc94e175b47e85d17523b7cb4f67cbf98f2d139b89dfcff373629f3a6647d640e7c46fd234d35b0f3d1f2f78adf42047c28d77788cc27e8d3121003144dc4316189b28d79e7c8984399209b""}"
"31";1;"0xe6AeC2CA03AA3097e5A663529652126f3cA84C4D";"#706";"08:05:08";"{""encryptedA"":""0x63d47db0b5a5985668d3582384e8452221005df652816dd003467e71cd680be7cde8a551289323b269c090961ed20f1cae3db4103e5636ed99bee7cb8f3ce0cb4db3d02fa4a26079ed0acc1d55d42acc9f79585efdebe9978e8080a516a648defdbafed1fc8467841b0cc8d5f9e9fd086901d19c78a20acbb849118613b175ae"",""encryptedB"":""0x1376d2181de8e28094a889075251d7d1ca93dafab94b80168d5b1298913935980e06a4fe157ce2d35ca404705c8985611e5c78ef9c725c7d1c14b6cbd133a01fce55b1afacce7c2f845e39694bc766910dcda64a1bdd7143fc8b90b85ecf8dc75c4435a9ff304d7721a12c876d4e301ef7914d37ad56ded7c07375a61739fa0f""}"
"32";30;"0xf584c45003F7FC6fa89eFFf5444De0C4e18fdE7e";"#706";"08:05:08";"{""encryptedA"":""0x224dc9fc7e2507daa0bacd0c8d1db6fb50b48706d738ae5d3a6e9dd819a41c9ed24e22a0cfe1afc9877371bbdcf5ec010a4d3eac9270dd458ff8ac090ac1de696df20ecfc34fc677a3731d9a46a29e92690606264e6739bb6c5d858ad2aecba3a7878711075094f0b7aad8e310fec2f75a1d1f741dfb0571e42f86ab978717f7"",""encryptedB"":""0x3066cbf0a976764359b3c0f0bc2a5bb1a4c3322e3053f4e5dd6af82e18099d76f882682e531244373f2b7a5f6064a9aae9d0873405d22dc43ffc8b5910daa819f45f48ca817446d77c78eb0beb60eccc263876b6a2bc1e84d2eb5f770e30febd9a026e96969e2f35623169dc5cf5ea9ac9f4b98e32715451c87a096658840f82""}"
